

William Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Abode	Clark St. Toxteth Park
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1852
Occupation (As Documented)	Fruiterer
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1892, Page 91, Entry 720
Source	LDS Film 2147909
Parent Of	Joseph Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296770&Relationship=Baptised
Married To	Mary Ann Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296770&Relationship=2ndParent



