

William Sarginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sarginson
Gender	Male
Abode	Combermere Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1829
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 319, Entry 2150
Source	LDS Film 93834
Parent Of	Joseph Simpson Sarginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129582&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129582&Relationship=2ndParent



