

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Haigh St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1852
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1851 - 1852, Page 178, Entry 1417
Source	LDS Film 93886
Parent Of	Margaret Spencer Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231503&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231503&Relationship=2ndParent



