

Edward Britt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170352
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Britt
Gender	Male
Abode	Scotland Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 241, Entry 1922
Source	LDS Film 1656423
Parent Of	William Britt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170352&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170352&Relationship=2ndParent



