

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074222
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jul 1835
Witnesses	Alexander Trench; Esther Trench; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 177, Entry 288
Source	LDS Film 1647985
Witnessed Marriage Of	John Trench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074222&Relationship=Groom
Witnessed Marriage Of	Mary Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074222&Relationship=Bride



