

John Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 111, Entry 23
Source	LDS Film 1656377
Parent Of	Ann Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024576&Relationship=Deceased



