

George Kelty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160798
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelty
Gender	Male
Abode	Highfield St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 398, Entry 3182
Source	LDS Film 1656423
Parent Of	Mary Margaret Kelty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160798&Relationship=Baptised
Married To	Elizabeth Ann Kelty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160798&Relationship=2ndParent



