

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Abode	Mary Ann St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1831
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1830 - 1831, Page 319, Entry 2552
Source	LDS Film 93878
Parent Of	Jane Douglas Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138423&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138423&Relationship=2ndParent



