

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	Seel St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1854
Occupation (As Documented)	Timber-merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1854 - 1855, Page 199, Entry 1592
Source	LDS Film 93887
Parent Of	Frances Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234965&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234965&Relationship=2ndParent



