

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079422
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Abode	16 Mill Road
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jun 1852
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Status	Bachelor
Witnesses	W? Mayor; Grace Mayor
Marriage Type	Banns
Marrying Minister	John Ellison
Register	Marriages 1848 - 1854, Page 156, Entry 311
Source	LDS Film 2147914
Witnessed By	W? Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079422&Relationship=Witness_1
Witnessed By	Grace Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079422&Relationship=Witness_2
Married To	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079422&Relationship=Bride



