

Robert Murray Longmore Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100811
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Murray Longmore
Surname	Spence
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Cazneau Street
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	29 Nov 1821
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 30, Entry 238
Source	LDS Film 1656153
Parent	James Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100811&Relationship=1stParent
Parent	Jane Elizabeth Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100811&Relationship=2ndParent



