

Sarh. Macfarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106568
First Name (With Contractions)	Sarh.
First Name (Without Contractions)	Sarh.
Surname	Macfarlane
Gender	Unknown
Abode	Church St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jul 1832
Register	Burials 1831 - 1833, Page 78, Entry 5745
Source	LDS Film 560881
Parent Of	William Macfarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106568&Relationship=Deceased
Married To	Will Macfarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106568&Relationship=1stParent



