

William Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Linacre
Gender	Male
Abode	Torbock Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1824
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1823 - 1825, Page 218, Entry 1740
Source	LDS Film 1656418
Parent Of	Maria Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110192&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110192&Relationship=2ndParent



