

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bridport St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 131, Entry 1048
Source	LDS film 1656378
Parent	Richard Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097392&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097392&Relationship=2ndParent



