

John Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparks
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1762
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1754 - 1765, Page 113, Entry 3
Source	LDS Film 1656376
Parent Of	John Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016188&Relationship=Deceased



