

Thomas Bridson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bridson
Gender	Male
Abode	Paul St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William McGowan, (X); Hannah Mitchell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 100, Entry 199
Source	LDS Film 1656678
Witnessed By	William McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082586&Relationship=Witness_1
Witnessed By	Hannah Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082586&Relationship=Witness_2
Married To	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082586&Relationship=Bride



