

Margaret Teulon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240042
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Teulon
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Gt. Oxford St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1856
Date Of Child's Birth	27 Jun 1856
Register	Baptisms 1856 - 1857, Page 19, Entry 150
Source	LDS Film 93887
Parent Of	John Adamson Teulon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240042&Relationship=Baptised
Married To	James Teulon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240042&Relationship=1stParent



