

Reba. Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104881
First Name (With Contractions)	Reba.
First Name (Without Contractions)	Reba.
Surname	Atherton
Gender	Unknown
Abode	Houghton St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4589
Source	LDS Film 560881
Parent Of	Caroline Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104881&Relationship=Deceased
Married To	Jno. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104881&Relationship=1stParent



