

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1831
Witnesses	Thomas Sutton; Ann Moore, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 57, Entry 169
Source	LDS Film 93919
Witnessed Marriage Of	Benjamin Mostyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027096&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027096&Relationship=Bride



