

Thomas Stoner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stoner
Gender	Male
Abode	St James's St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1822
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1822 - 1823, Page 138, Entry 2049
Source	LDSNo 1656418
Parent Of	Charles Stoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106015&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106015&Relationship=2ndParent



