

Robert Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124758
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harley
Gender	Male
Year	1828 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1828
Date Of Child's Birth	23 Jan 1828
Register	Baptisms 1814 - 1905, Page 9, Entry 164
Source	LDS Film 1595373
Parent Of	Robert Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124758&Relationship=2ndParent



