

Peter Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173782
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Miller
Gender	Male
Abode	Crosbie Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Feb 1842
Register	Baptisms 1841 - 1842, Page 199, Entry 1588
Source	LDS Film 2045907
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173782&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173782&Relationship=2ndParent



