

Alfred Seal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086825
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Seal
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1858
Witnesses	Alfred Seal; Sarah Ford
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 39, Entry 77
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Pithers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086825&Relationship=Groom
Witnessed Marriage Of	Catherine O'Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086825&Relationship=Bride



