

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Apr 1835
Witnesses	Mary La Mathe; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 1, Entry 3
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Henry Roseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032920&Relationship=Groom
Witnessed Marriage Of	Sarah Whitbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032920&Relationship=Bride



