

Richard Timmis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086297
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Timmis
Gender	Male
Abode	Salthouse Dock
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1815
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 239, Entry 1911
Source	LDS Film 1656378
Parent Of	Ellen Timmis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086297&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086297&Relationship=2ndParent



