

Henry Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086454
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forsyth
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1858
Witnesses	Henry Forsyth, (X); Jane Forsyth, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 103, Entry 206
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086454&Relationship=Groom
Witnessed Marriage Of	Catherine Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086454&Relationship=Bride



