

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Apr 1849
Witnesses	John Haynes; Alice Linacre
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 99, Entry 197
Source	LDS Film 1656013
Witnessed Marriage Of	John Angus Goodyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077314&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077314&Relationship=Bride



