

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Abode	Ormond Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	1 Mar 1801
Register	Burials 1801 - 1812, Page 82, Entry 35
Source	LDS Film 1656373
Parent Of	Jane Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051312&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051312&Relationship=2ndParent



