

John Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrar
Gender	Male
Abode	London Rd
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1817
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1816 - 1818, Page 173, Entry 1277
Source	LDS film 1656378
Parent Of	Hannah Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091807&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091807&Relationship=2ndParent



