

George Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094073
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leather
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pownall Sq
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 83, Entry 983
Source	LDS Film 1656378
Parent	Francis Bentley Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094073&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094073&Relationship=2ndParent



