

Sarah Hewitt?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039668
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hewitt?
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1840
Witnesses	James Gilbertson; Sarah Hewitt?
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 138, Entry 275
Source	LDS Film No 93956
Witnessed Marriage Of	Charles Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039668&Relationship=Groom
Witnessed Marriage Of	Eliza Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039668&Relationship=Bride



