

James Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007313
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crosbie
Name Suffixes	Esqr.
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1753
Occupation (As Documented)	Mayor
Occupation (Standardised)	Mayor
Date Of Child's Birth	4 Oct 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 3
Source	LDS Film 1656376
Parent Of	Margery Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007313&Relationship=Baptised



