

Robert Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090800
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowe
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1788
Register	Burials 1784 - 1798, Page 32, Entry 2
Source	LDS Film 1546062
Parent Of	Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090800&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090800&Relationship=2ndParent



