

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420673
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 38
Source	LDS Film 1468979
Parent Of	Ellen Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420673&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420673&Relationship=2ndParent



