

Ralph Wearden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005467
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wearden
Gender	Male
Abode	Side 'Oth Dock
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Aug 1740
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 134, Entry 48
Source	LDS Film 1656376
Married To	Ann Wearden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005467&Relationship=Deceased



