

[unnamed] Ridyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044112
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Ridyard
Gender	Unknown
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1796
Date Of Child's Birth	12 Nov 1795
Register	Baptisms 1787 - 1810, Page 8, Entry 151
Source	LDS Film 1595373
Parent Of	John Holliwell Ridyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044112&Relationship=Baptised
Married To	Henry Ridyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044112&Relationship=1stParent



