

Anthony Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034516
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Griffiths
Gender	Male
Abode	Tythe barn street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Nov 1782
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Spouse's Death	19 Nov 1782
Register	Burials 1782, Page 43, Entry 260
Source	LDS Film 93833
Married To	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034516&Relationship=Deceased



