

William Charles Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Lake
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1778
Date Of Child's Birth	4 Jul 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 31
Source	LDS Film 1546062
Parent Of	Richard Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219980&Relationship=Baptised



