

Elizabeth Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031451
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thompson
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1834
Witnesses	Patrick Byrne; Elizabeth Thompson
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 208, Entry 622
Source	LDS Film 93919
Witnessed Marriage Of	John Stretton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031451&Relationship=Groom
Witnessed Marriage Of	Ellen Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031451&Relationship=Bride



