

Mary Goulding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054989
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Goulding
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Denison St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Mar 1806
Date Of Death	28 Mar 1806
Age At Death	53 Years
Age At Death (Years)	53
Register	Burials 1806 - 1809, Page 17, Entry 63
Source	LDS Film 93833
Married To	John Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054989&Relationship=Spouse



