

Adam Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088449
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Andrews
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1859
Witnesses	Adam Andrews; Ellen Wainwright, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 147, Entry 294
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088449&Relationship=Groom
Witnessed Marriage Of	Rhuanah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088449&Relationship=Bride



