

James Crossby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001130
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Crossby
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1718
Register	Burials 1704 - 1737, Page 124, Entry 20
Source	LDS Film 1656376
Parent	Will. Crossby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001130&Relationship=1stParent



