

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148999
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gore
Gender	Male
Abode	Bridgewater Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 44, Entry 348
Source	LDS Film 1656421
Parent Of	Alice Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148999&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148999&Relationship=2ndParent



