

Catherine Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164260
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Edwards
Spouse's Occupation (As Documented)	Watch Case Maker
Spouse's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Addison St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1839
Register	Baptisms 1839 - 1840, Page 31, Entry 244
Source	LDS Film 1656423
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164260&Relationship=Baptised
Married To	Thomas Bellis Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164260&Relationship=1stParent



