

John Bleakly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bleakly
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1773
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 123, Entry 18
Source	LDS Film 1656377
Parent Of	John Bleakly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025328&Relationship=Deceased



