

Johnson Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119088
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Sharpe
Gender	Male
Abode	this Parish
Year	1832 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	24 Oct 1832
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Witnesses	Thos. Heagist?; Ann Holt
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 2, Entry 1
Source	LDS Film 1546117
Witnessed By	Thos. Heagist?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119088&Relationship=Witness_1
Witnessed By	Ann Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119088&Relationship=Witness_2
Married To	Catherine Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119088&Relationship=Bride



