

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Harrington Street
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1708
Register	Burials 1704 - 1737, Page 100, Entry 28
Source	LDS Film 1656376
Parent	Peter Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000111&Relationship=1stParent



