

John Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lund
Gender	Male
Abode	Mc Gregor Street Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	3 May 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	20
Status	Bachelor
Witnesses	Ann Makin; Edwin G. Ayers
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 141, Entry 282
Source	LDS Film 2147914
Witnessed By	Ann Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086243&Relationship=Witness_1
Witnessed By	Edwin G. Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086243&Relationship=Witness_2
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086243&Relationship=Bride



