

John Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Upton
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	10 Dec 1860
Register	Baptisms 1860 - 1861, Page 357, Entry 2855
Source	LDS Film 1656561
Parent Of	Jessie Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257612&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257612&Relationship=2ndParent



