

David Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130515
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Taylor
Gender	Male
Abode	Love Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1829
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1828 - 1829, Page 266, Entry 2121
Source	LDS Film 93877
Parent Of	David Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130515&Relationship=Baptised
Married To	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130515&Relationship=2ndParent



