

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Hanley St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 185, Entry 1478
Source	LDS Film 1656421
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150128&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150128&Relationship=2ndParent



