

Robert Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284264
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Musker
Gender	Male
Abode	Bootle
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Oct 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	18 Sep 1820
Register	Baptisms 1813 - 1835, Page 56, Entry 445
Source	LDS Film 1647560
Parent Of	Robert Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284264&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284264&Relationship=2ndParent



