

Daniel Crennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162625
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Crennell
Gender	Male
Abode	Lansdowne St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 227, Entry 1809
Source	LDS Film 1656423
Parent Of	Daniel Crennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162625&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162625&Relationship=2ndParent



