

Edward White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022510
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	White
Gender	Male
Abode	Cumberland strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1783
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	25 Jan 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 170
Source	LDS Film 93833
Parent Of	Susanna White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022510&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022510&Relationship=2ndParent



