

Roger Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159605
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Wainwright
Gender	Male
Abode	New Hall St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1838
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1838 - 1839, Page 321, Entry 2562
Source	LDS Film 1656423
Parent Of	Sarah Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159605&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159605&Relationship=2ndParent



