

William Beevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beevers
Gender	Male
Abode	Olive St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1809
Occupation (As Documented)	Solier in the 3rd West York
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	31 Dec 1808
Register	Baptisms 1799 - 1810, Page 262, Entry 7
Source	LDS Film 1656377
Parent Of	John Bennett Beevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072666&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072666&Relationship=2ndParent



