

James Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295222
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Newman
Gender	Male
Abode	Temple Court Great George Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1848
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	9 Sep 1848
Register	Baptisms 1826 - 1853, Page 253, Entry 2019
Source	LDS Film 1545923
Parent Of	Elizabeth Anne Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295222&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295222&Relationship=2ndParent



