

Joseph Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192886
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holliday
Gender	Male
Abode	Portland Square
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1848
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1813 - 1851, Page 179, Entry 1427
Source	LDS Film 1656153
Parent Of	John Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192886&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192886&Relationship=2ndParent



