

Denis Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122421
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Savage
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Apr 1853
Witnesses	Denis Savage of Fisher St.; Jane McGill of Hill St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 62, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	William Charles Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122421&Relationship=Groom
Witnessed Marriage Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122421&Relationship=Bride



