

Ann Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033031
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tear
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Fairhurst street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1790
Date Of Child's Birth	9 Dec 1789
Register	Baptisms 1790, Page 215, Entry 141
Source	LDS Film 93833
Parent Of	William Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033031&Relationship=Baptised
Married To	Philip Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033031&Relationship=1stParent



