

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Bedford St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1841
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1840 - 1841, Page 207, Entry 1653
Source	LDS Film 1656423
Parent Of	Francis Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170083&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170083&Relationship=2ndParent



