

John Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Abode	Denison St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1806
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	15 Nov 1806
Register	Burials 1806, Page 1, Entry 268
Source	LDS Film 1656377
Parent Of	Jane Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055550&Relationship=Deceased



