

Richard Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243185
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carter
Gender	Male
Abode	6 Mount Street
Year	1858 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1831 - 1908, Page 70, Entry 556
Source	LDS Film 1545919
Parent Of	John Smallwood Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243185&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243185&Relationship=2ndParent



