

John Percy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Percy
Gender	Male
Abode	Gerard Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1795
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	18 Oct 1795
Register	Baptisms 1794 - 1795, Page 346, Entry 930
Source	LDS Film 93833
Parent Of	John Percy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042529&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042529&Relationship=2ndParent



